"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
3962,"AVDA. JOSE MESA Y LOPEZ",,29/07/2000,"00:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3966,"AVDA. JOSE MESA Y LOPEZ","25",31/07/2000,"14:40",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
4007,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",02/08/2000,"17:45",1,1,"Jefatura","Colisión","Ninguna infracción",,0
4131,"AVDA. JOSE MESA Y LOPEZ","GENERAL VIVES",10/08/2000,"07:10",4,0,"Jefatura","Colisión","Conducción distraída",,0
4199,"AVDA. JOSE MESA Y LOPEZ","GENERAL VIVES",14/08/2000,"13:35",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4288,"AVDA. JOSE MESA Y LOPEZ","DAOIZ",18/08/2000,"23:00",2,3,"Jefatura","Colisión","Ninguna infracción",,0
4303,"AVDA. JOSE MESA Y LOPEZ","46",21/08/2000,"20:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
4455,"AVDA. JOSE MESA Y LOPEZ","34",30/08/2000,"08:15",1,1,"Jefatura","Atropello","Ninguna infracción",,0
4501,"AVDA. JOSE MESA Y LOPEZ","PLAZA DE ESPAÑA",03/09/2000,"15:15",1,1,"Jefatura","Vuelco","Ninguna infracción",,0
4662,"AVDA. JOSE MESA Y LOPEZ","72",12/09/2000,"08:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4671,"AVDA. JOSE MESA Y LOPEZ","COSTA RICA",10/09/2000,"14:30",2,1,"Juzgado","Colisión","No cumplir la señal de Stop",,0
4693,"AVDA. JOSE MESA Y LOPEZ","50",14/09/2000,"21:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4755,"AVDA. JOSE MESA Y LOPEZ","GALICIA",17/09/2000,"13:00",2,2,"Jefatura","Colisión","Conducción distraída",,0
4777,"AVDA. JOSE MESA Y LOPEZ","GENERAL VIVES",15/09/2000,"17:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4869,"AVDA. JOSE MESA Y LOPEZ",,24/09/2000,"21:10",1,1,"Jefatura","Colisión","Velocidad inadecuada",,0
5006,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",15/10/2000,"07:30",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
5012,"AVDA. JOSE MESA Y LOPEZ","COSTA RICA",01/10/2000,"01:05",2,1,"Jefatura","Colisión","No respetar prioridad",,0
5086,"AVDA. JOSE MESA Y LOPEZ","INSTITUTO (FRENTE)",08/10/2000,"19:16",3,0,"Jefatura","Colisión","Ninguna infracción",,0
5193,"AVDA. JOSE MESA Y LOPEZ","GALICIA",12/10/2000,"18:55",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
5195,"AVDA. JOSE MESA Y LOPEZ","COSTA RICA",10/10/2000,"19:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5205,"AVDA. JOSE MESA Y LOPEZ",,10/10/2000,"10:40",2,0,"Jefatura","Colisión","Conducción distraída",,0
5206,"AVDA. JOSE MESA Y LOPEZ","CHURRUCA",10/10/2000,"10:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
5264,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",15/10/2000,"04:30",2,2,"Juzgado","Colisión","No respetar indicaciones semáforo",,0
5267,"AVDA. JOSE MESA Y LOPEZ","54",14/10/2000,"04:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5371,"AVDA. JOSE MESA Y LOPEZ","43",20/10/2000,"00:05",2,0,"Jefatura","Colisión","Otras infracciones",,0
5619,"AVDA. JOSE MESA Y LOPEZ","15",30/10/2000,"10:45",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5824,"AVDA. JOSE MESA Y LOPEZ","43",10/11/2000,"12:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5929,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",16/11/2000,"16:55",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5978,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",18/11/2000,"08:00",2,1,"Jefatura","Colisión","Conducción distraída",,0
5979,"AVDA. JOSE MESA Y LOPEZ","CHURRUCA",18/11/2000,"16:47",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6067,"AVDA. JOSE MESA Y LOPEZ","BASE NAVAL",23/11/2000,"12:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6202,"AVDA. JOSE MESA Y LOPEZ","27",01/12/2000,"19:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6223,"AVDA. JOSE MESA Y LOPEZ","56",03/12/2000,"22:50",1,1,"Jefatura","Colisión","Ninguna infracción",,0
6349,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",06/12/2000,"02:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6400,"AVDA. JOSE MESA Y LOPEZ",,07/12/2000,"13:15",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6452,"AVDA. JOSE MESA Y LOPEZ","VIRIATO",17/12/2000,"07:15",1,1,"Juzgado","Atropello","No respetar paso de peatones",,0
6481,"AVDA. JOSE MESA Y LOPEZ","GALICIA",18/12/2000,"21:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6568,"AVDA. JOSE MESA Y LOPEZ","COSTA RICA",18/12/2000,"16:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6580,"AVDA. JOSE MESA Y LOPEZ",,21/12/2000,"12:18",4,1,"Jefatura","Colisión","Conducción distraída",,0
6630,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",24/12/2000,"22:10",2,1,"Jefatura","Colisión","Otras infracciones",,0
6665,"AVDA. JOSE MESA Y LOPEZ",,21/12/2000,"08:25",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6720,"AVDA. JOSE MESA Y LOPEZ",,25/12/2000,"07:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
147,"AVDA. JUAN XXIII","PEREZ DEL TORO",10/01/2000,"08:30",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
207,"AVDA. JUAN XXIII","5",13/01/2000,"13:20",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
238,"AVDA. JUAN XXIII","PEREZ DEL TORO",16/01/2000,"23:00",2,0,"Jefatura","Colisión","No respetar las indicaciones semáforo",,0
364,"AVDA. JUAN XXIII","AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT",22/01/2000,"09:45",1,1,"Jefatura","Colisión","Conducción distraída",,0
1072,"AVDA. JUAN XXIII","PEREZ DEL TORO",29/02/2000,"01:50",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
1087,"AVDA. JUAN XXIII","LEON Y CASTILLO",29/02/2000,"10:00",1,1,"Jefatura","Colisión","Ninguna infracción",,0
1104,"AVDA. JUAN XXIII","1",28/02/2000,"10:15",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1117,"AVDA. JUAN XXIII","2",01/03/2000,"21:00",1,1,"Jefatura","Vuelco","Velocidad inadecuada",,0
1310,"AVDA. JUAN XXIII","PEREZ DEL TORO",11/03/2000,"00:20",2,1,"Jefatura","Colisión","Conducción distraída",,2
1365,"AVDA. JUAN XXIII","LEON Y CASTILLO",14/03/2000,"13:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
1675,"AVDA. JUAN XXIII","1",30/03/2000,"12:05",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
1968,"AVDA. JUAN XXIII","AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT",11/04/2000,"18:00",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
2078,"AVDA. JUAN XXIII","LEON Y CASTILLO",15/04/2000,"11:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2141,"AVDA. JUAN XXIII","PEREZ DEL TORO",20/04/2000,"11:50",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
2278,"AVDA. JUAN XXIII","LUIS DORESTE SILVA",27/04/2000,"17:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2299,"AVDA. JUAN XXIII","LEON Y CASTILLO",30/04/2000,"07:00",2,3,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas",,0
2829,"AVDA. JUAN XXIII","34-36",25/05/2000,"20:30",2,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas",,2
2844,"AVDA. JUAN XXIII","LUIS DORESTE SILVA",25/05/2000,"21:30",1,0,"Jefatura","Colisión","Conducción distraída",,0
2888,"AVDA. JUAN XXIII","34-36",25/05/2000,"21:07",2,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,2
3060,"AVDA. JUAN XXIII","GLORIETA",06/06/2000,"10:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3310,"AVDA. JUAN XXIII","3",20/06/2000,"11:25",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3343,"AVDA. JUAN XXIII","11",22/06/2000,"17:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3384,"AVDA. JUAN XXIII","DOMINGO RIVERO",23/06/2000,"17:45",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
3433,"AVDA. JUAN XXIII","PEREZ DEL TORO",27/06/2000,"09:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3649,"AVDA. JUAN XXIII","DOMINGO RIVERO",07/07/2000,"12:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3742,"AVDA. JUAN XXIII","LUIS DORESTE SILVA",14/07/2000,"20:00",2,2,"Jefatura","Colisión","Ninguna infracción",,1
3788,"AVDA. JUAN XXIII","3",19/07/2000,"18:00",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3832,"AVDA. JUAN XXIII","NORTE",20/07/2000,"20:17",1,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4121,"AVDA. JUAN XXIII","AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT",09/08/2000,"20:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4586,"AVDA. JUAN XXIII","PEREZ DEL TORO",06/09/2000,"16:45",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
4615,"AVDA. JUAN XXIII","PEREZ DEL TORO",07/09/2000,"11:10",2,2,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
4667,"AVDA. JUAN XXIII","PASEO TOMAS MORALES",11/09/2000,"17:45",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
4804,"AVDA. JUAN XXIII",,18/09/2000,"18:20",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4930,"AVDA. JUAN XXIII","36",27/09/2000,"13:25",2,1,"Jefatura","Colisión","Otras infracciones",,0
4965,"AVDA. JUAN XXIII","PONIENTE-NACIENTE",28/09/2000,"17:50",2,0,"Jefatura","Colisión","Ninguna infracción",,1
5024,"AVDA. JUAN XXIII","PEREZ DEL TORO",30/09/2000,"23:30",2,1,"Jefatura","Colisión","Conducción distraída",,0
5509,"AVDA. JUAN XXIII","26",25/10/2000,"18:30",1,0,"Jefatura","Colisión","Conducción distraída",,0
5526,"AVDA. JUAN XXIII","PEREZ DEL TORO",26/10/2000,"17:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5618,"AVDA. JUAN XXIII","2",30/10/2000,"17:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
6013,"AVDA. JUAN XXIII","5",20/11/2000,"12:35",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6039,"AVDA. JUAN XXIII","AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT",22/11/2000,"08:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6090,"AVDA. JUAN XXIII","PEREZ DEL TORO",27/11/2000,"08:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6220,"AVDA. JUAN XXIII","PEREZ DEL TORO",04/12/2000,"02:45",2,1,"Jefatura","Colisión","Ninguna infracción",,1
6242,"AVDA. JUAN XXIII","LUIS DORESTE SILVA",01/12/2000,"13:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6458,"AVDA. JUAN XXIII","7",13/12/2000,"08:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6460,"AVDA. JUAN XXIII","LUIS DORESTE SILVA",07/12/2000,"23:00",2,0,"Juzgado","Colisión","No mantener el intervalo seg.",,0
6467,"AVDA. JUAN XXIII","AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT",13/12/2000,"18:00",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
6671,"AVDA. JUAN XXIII","LUIS DORESTE SILVA",21/12/2000,"14:25",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
6757,"AVDA. JUAN XXIII","TOMAS MORALES",30/12/2000,"03:03",2,2,"Jefatura","Colisión","Ninguna infracción",,0
5990,"AVDA. LOMO DE LOS FRAILES","PEPE DAMASO",18/11/2000,"00:51",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6508,"AVDA. LOS DOCTORES","GLORIETA",15/12/2000,"07:20",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3843,"AVDA. PARQUE CENTRAL","TORRE 20",22/07/2000,"01:30",2,0,"Jefatura","Colisión","Velocidad inadecuada",,0
4045,"AVDA. PARQUE CENTRAL","6",04/06/2000,"16:30",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5140,"AVDA. PINTOR SANTIAGO SANTANA",,06/10/2000,"14:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
199,"AVDA. PRIMERO DE MAYO","BUENOS AIRES",13/01/2000,"09:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
221,"AVDA. PRIMERO DE MAYO","CORREOS",15/01/2000,"10:00",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,4
365,"AVDA. PRIMERO DE MAYO","59",22/01/2000,"12:35",2,0,"Jefatura","Colisión","Conducción distraída",,0
528,"AVDA. PRIMERO DE MAYO","BUENOS AIRES",28/01/2000,"12:40",1,1,"Jefatura","Colisión","Ninguna infracción",,0
559,"AVDA. PRIMERO DE MAYO","28",02/02/2000,"12:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
665,"AVDA. PRIMERO DE MAYO","49",07/02/2000,"16:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
724,"AVDA. PRIMERO DE MAYO","PLAZA DE NUESTRA SEÑORA DEL PINO",10/02/2000,"12:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
763,"AVDA. PRIMERO DE MAYO","BUENOS AIRES",11/02/2000,"17:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1131,"AVDA. PRIMERO DE MAYO","27",02/03/2000,"11:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1156,"AVDA. PRIMERO DE MAYO","BUENOS AIRES",02/03/2000,"15:45",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
1368,"AVDA. PRIMERO DE MAYO","65",10/03/2000,"09:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1510,"AVDA. PRIMERO DE MAYO","SAN NICOLAS",21/03/2000,"07:55",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1802,"AVDA. PRIMERO DE MAYO","CONCHA ESPINA",04/04/2000,"22:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2454,"AVDA. PRIMERO DE MAYO",,05/05/2000,"20:45",1,1,"Jefatura","Atropello","Conducción distraída","Cruzar la vía antirreglamentariamente",0
3000,"AVDA. PRIMERO DE MAYO","17",02/06/2000,"18:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3121,"AVDA. PRIMERO DE MAYO","26",08/06/2000,"16:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3593,"AVDA. PRIMERO DE MAYO","1",04/07/2000,"10:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4099,"AVDA. PRIMERO DE MAYO","15",07/08/2000,"22:45",1,1,"Jefatura","Otros","Conducción distraída",,0
4582,"AVDA. PRIMERO DE MAYO","1",04/09/2000,"16:15",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4801,"AVDA. PRIMERO DE MAYO","6",18/09/2000,"12:20",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
4963,"AVDA. PRIMERO DE MAYO","PERDOMO",28/09/2000,"15:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5005,"AVDA. PRIMERO DE MAYO","17",29/09/2000,"11:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5266,"AVDA. PRIMERO DE MAYO","19",13/10/2000,"10:25",3,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5811,"AVDA. PRIMERO DE MAYO","SAN NICOLAS",10/11/2000,"17:15",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,1
6436,"AVDA. PRIMERO DE MAYO",,13/12/2000,"10:15",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
6811,"AVDA. PRIMERO DE MAYO","33",26/12/2000,"10:45",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
45,"AVDA. RAFAEL CABRERA","ESTACION DE GUAGUAS",03/01/2000,"07:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
107,"AVDA. RAFAEL CABRERA","MUNGUIA",04/01/2000,"20:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
181,"AVDA. RAFAEL CABRERA","MUELLE LAS PALMAS",11/01/2000,"11:30",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
417,"AVDA. RAFAEL CABRERA","MUELLE LAS PALMAS",25/01/2000,"15:10",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
575,"AVDA. RAFAEL CABRERA","BENARDINO CORREA VIERA",03/02/2000,"17:40",1,2,"Jefatura","Salida de la vía","Ninguna infracción",,0
966,"AVDA. RAFAEL CABRERA","MUELLE LAS PALMAS",22/02/2000,"08:53",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1034,"AVDA. RAFAEL CABRERA","PILARILLO SECO",24/02/2000,"13:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
1115,"AVDA. RAFAEL CABRERA","7",29/02/2000,"20:20",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
1341,"AVDA. RAFAEL CABRERA","PARQUE DE SAN TELMO",10/03/2000,"12:00",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
1370,"AVDA. RAFAEL CABRERA","ESTACION DE GUAGUAS",10/03/2000,"20:14",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1414,"AVDA. RAFAEL CABRERA","2",15/03/2000,"20:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
1507,"AVDA. RAFAEL CABRERA","MUELLE LAS PALMAS",20/03/2000,"11:15",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
1543,"AVDA. RAFAEL CABRERA","PARADA TAXIS",23/03/2000,"18:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1560,"AVDA. RAFAEL CABRERA","MUNGUIA",23/03/2000,"20:30",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1642,"AVDA. RAFAEL CABRERA","BRAVO MURILLO",24/03/2000,"14:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1688,"AVDA. RAFAEL CABRERA","ESTACION DE GUAGUAS",30/03/2000,"13:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1984,"AVDA. RAFAEL CABRERA","MIGUEL DE CERVANTES",11/04/2000,"18:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2159,"AVDA. RAFAEL CABRERA","17",23/04/2000,"17:50",2,1,"Jefatura","Colisión","Maniobras de marcha atrás",,0
2308,"AVDA. RAFAEL CABRERA","ESTACION",01/05/2000,"06:19",1,1,"Jefatura","Atropello","Ninguna infracción",,0
2537,"AVDA. RAFAEL CABRERA","ESTACION DE GUAGUAS",07/05/2000,"15:20",2,2,"Jefatura","Colisión","Conducción distraída",,0
2608,"AVDA. RAFAEL CABRERA","BINGO UNION DEPORTIVA LAS PALMAS",15/05/2000,"07:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2648,"AVDA. RAFAEL CABRERA",,15/05/2000,"20:10",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3002,"AVDA. RAFAEL CABRERA",,02/06/2000,"14:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,2
3017,"AVDA. RAFAEL CABRERA","20",02/06/2000,"22:35",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3141,"AVDA. RAFAEL CABRERA","MUELLE LAS PALMAS",09/06/2000,"12:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3150,"AVDA. RAFAEL CABRERA",,09/06/2000,"11:10",2,0,"Jefatura","Colisión","Conducción distraída",,0
3195,"AVDA. RAFAEL CABRERA","MUELLE LAS PALMAS",12/06/2000,"06:35",1,0,"Jefatura","Colisión","Ninguna infracción",,0
3583,"AVDA. RAFAEL CABRERA","MUNGUIA",05/07/2000,"15:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3815,"AVDA. RAFAEL CABRERA","13",13/07/2000,"11:55",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3856,"AVDA. RAFAEL CABRERA","24",21/07/2000,"19:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4020,"AVDA. RAFAEL CABRERA","7",01/08/2000,"17:30",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4064,"AVDA. RAFAEL CABRERA","7",05/08/2000,"00:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4089,"AVDA. RAFAEL CABRERA","PILARILLO SECO",07/08/2000,"08:50",1,1,"Jefatura","Colisión","Ninguna infracción",,0
4147,"AVDA. RAFAEL CABRERA","6",10/08/2000,"10:45",3,0,"Jefatura","Colisión","Ninguna infracción",,0
4278,"AVDA. RAFAEL CABRERA","1-3",20/08/2000,"22:55",3,2,"Jefatura","Colisión","No respetar prioridad",,3
4532,"AVDA. RAFAEL CABRERA","MUELLE LAS PALMAS",04/09/2000,"13:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
4614,"AVDA. RAFAEL CABRERA","ESTACION GUAGUAS",12/09/2000,"07:25",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4664,"AVDA. RAFAEL CABRERA","PILARILLO SECO",11/09/2000,"12:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4682,"AVDA. RAFAEL CABRERA","PARQUE SAN TELMO",14/09/2000,"10:50",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
4753,"AVDA. RAFAEL CABRERA","11",18/09/2000,"17:00",3,2,"Jefatura","Colisión","Otras infracciones",,0
4879,"AVDA. RAFAEL CABRERA","MUNGUIA",21/09/2000,"15:10",2,1,"Jefatura","Colisión","No respetar prioridad",,0
5050,"AVDA. RAFAEL CABRERA","17",03/10/2000,"16:40",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,1
5091,"AVDA. RAFAEL CABRERA",,03/10/2000,"19:20",1,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5145,"AVDA. RAFAEL CABRERA","BRAVO MURILLO",09/10/2000,"20:15",3,1,"Jefatura","Colisión","Conducción distraída",,0
5239,"AVDA. RAFAEL CABRERA","MUELLE LAS PALMAS",12/10/2000,"06:35",1,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,0
5324,"AVDA. RAFAEL CABRERA","18",16/10/2000,"16:55",2,0,"Jefatura","Colisión","Conducción distraída",,0
5403,"AVDA. RAFAEL CABRERA","28",21/10/2000,"10:35",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5498,"AVDA. RAFAEL CABRERA","7",20/10/2000,"11:50",2,1,"Jefatura","Colisión","Ninguna infracción",,0
5725,"AVDA. RAFAEL CABRERA",,05/11/2000,"01:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
6019,"AVDA. RAFAEL CABRERA","1",21/11/2000,"11:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
6062,"AVDA. RAFAEL CABRERA","7",22/11/2000,"19:19",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6548,"AVDA. RAFAEL CABRERA","PARQUE SAN TELMO",18/12/2000,"17:58",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6604,"AVDA. RAFAEL CABRERA","ESTACION DEL TEATRO",23/12/2000,"17:05",1,1,"Jefatura","Otros","Otras infracciones",,0
6619,"AVDA. RAFAEL CABRERA","PILARILLO SECO",20/12/2000,"15:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
412,"AVDA. SANTA RITA DE CASIA","GLORIETA",26/01/2000,"22:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1356,"AVDA. SANTA RITA DE CASIA","8",12/03/2000,"22:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1331,"AVDA. SIETE PALMAS",,10/03/2000,"13:15",2,1,"Jefatura","Colisión","Conducción distraída",,0
6825,"AVD. ALCALDE RAMIREZ BETENCUR","ACCESO TORRE LAS PALMAS",30/11/2001,"18:15",2,2,"Jefatura","Colisión","Conducción distraída",,0
2180,"AYACATA","LUJAN PEREZ",20/04/2000,"14:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
846,"A.M. PEDRO CULLEN DEL CASTILLO","OFICINAS MUNICIPALES",17/02/2000,"22:15",4,2,"Jefatura","Colisión","Girar incorrectamente",,0
6515,"A.M. PEDRO CULLEN DEL CASTILLO","PLAZA DE LA FUENTE LUMINOSA",15/12/2000,"12:40",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
625,"BANDAMA","MAJADILLA",04/02/2000,"17:15",1,0,"Jefatura","Salida de la vía","Conducción distraída",,0
1588,"BANDAMA","CORONEL ROCHA",24/03/2000,"19:25",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6036,"BARAHONA","1",21/11/2000,"10:20",1,1,"Jefatura","Salida de la vía","Conducción distraída",,0
265,"BARCELONA","ALEMANIA",17/01/2000,"20:04",2,0,"Jefatura","Colisión","No cumplir la señal de trafico o policía",,0
451,"BARCELONA","29",27/01/2000,"13:35",2,0,"Jefatura","Colisión","Ninguna infracción",,1
720,"BARCELONA","MENENDEZ Y PELAYO",10/02/2000,"16:00",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
914,"BARCELONA","ALEMANIA",18/02/2000,"11:05",2,0,"Jefatura","Colisión","Conducción distraída",,0
4604,"BARCELONA","LUIS ANTUNEZ",11/09/2000,"08:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
4623,"BARCELONA","GALICIA",07/09/2000,"11:25",2,1,"Jefatura","Colisión","Otras infracciones",,2
2890,"BARRANCO SECO",,29/05/2000,"20:20",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3152,"BARRANQUILLO DON ZOILO","DISEMINADO SIETE PUERTAS",09/06/2000,"19:30",1,1,"Jefatura","Colisión","Conducción distraída",,0
4490,"BARRANQUILLO DON ZOILO","1",02/09/2000,"21:40",2,1,"Jefatura","Colisión","Conducción distraída",,0
4943,"BARRANQUILLO DON ZOILO","24",28/09/2000,"07:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1980,"BASE NAVAL",,11/04/2000,"10:50",1,1,"Jefatura","Atropello","Otras infracciones",,0
