"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
1559,"MARIUCHA","ESTACIONAMIENTO",27/03/2008,"13:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1564,"CORONEL ROCHA","GUAYADEQUE",27/03/2008,"22:15",2,1,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",1
1565,"MARIA AMADOR","11",27/03/2008,"23:25",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1566,"SARGENTO PROVISIONAL","21",27/03/2008,"22:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1567,"ALFEREZ PROVISIONAL","78",27/03/2008,"20:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1568,"VIERA Y CLAVIJO","BUENOS AIRES",27/03/2008,"07:30",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1569,"AVDA. JUAN XXIII","PEREZ DEL TORO",28/03/2008,"10:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1570,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","K,. 7",28/03/2008,"10:45",4,1,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",1
1571,"ALICANTE","1",26/03/2008,"10:05",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1572,"GENERAL VIVES","65",28/03/2008,"16:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1573,"CORDOBA","NUMERO 27",28/03/2008,"20:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1577,"EDUARDO BENOT","19",27/03/2008,"09:20",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1581,"MANUEL DOMINGUEZ DENIZ","FRENTE Nº 5",29/03/2008,"11:00",1,0,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
1583,"DIEGO VEGA SARMIENTO","CASA TOYOTA",29/03/2008,"21:10",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1586,"LEON Y CASTILLO","145",30/03/2008,"02:45",2,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
1588,"MANUEL DE FALLA","122",30/03/2008,"06:50",3,3,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1591,"LEON Y CASTILLO","308",29/03/2008,"19:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1595,"SALVADOR CUYAS","ALBAREDA",27/03/2008,"12:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1596,"LEON Y CASTILLO","324",27/03/2008,"15:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1597,"AVDA. JOSE MESA Y LOPEZ","CHURRUCA",29/03/2008,"20:20",3,5,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
1608,"PINO APOLINARIO","91",27/03/2008,"11:15",2,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
1609,"CTRA. A TEROR","TOSCON BAJO (GC.21)",30/03/2008,"12:50",1,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1610,"PLAZA DE NUESTRA SEÐORA DEL PINO",,26/03/2008,"16:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
1611,"GC-2","PUENTE EL RINCON",29/03/2008,"18:00",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1612,"CONCEJAL GARCIA FEO","9",29/03/2008,"03:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1613,"LUIS DORESTE SILVA","50",27/03/2008,"16:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1614,"CTRA. DEL CENTRO","RAFAEL RAFAELY",20/03/2008,"16:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1615,"MANUEL DE FALLA","54",26/03/2008,"18:01",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1616,"AVDA. ESCALERITAS","137",27/03/2008,"12:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1617,"AVDA. JOSE MESA Y LOPEZ","PLAZA DE AMERICA",27/03/2008,"14:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1618,"PRINCIPE DE ASTURIAS","INDUSTRIAL JOSE SANCHEZ PEÐATE",28/03/2008,"14:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1619,"AVDA. JOSE MESA Y LOPEZ","VELARDE",28/03/2008,"17:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1620,"LUIS DORESTE SILVA","CARVAJAL",28/03/2008,"21:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1621,"ALICANTE","S/N",28/03/2008,"18:05",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1622,"AYAGAURES","ARTENARA",28/03/2008,"18:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1624,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","KM 8 NORTE-SUR",28/03/2008,"14:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1625,"PILARILLO SECO","FRANCISCO GOURIE",31/03/2008,"18:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1626,"HOYA DEL ENAMORADO",,28/03/2008,"16:15",2,0,"Jefatura","Colisión","Circular dirección prohibida","Ninguna infracción",0
1627,"JUAN SARAZA ORTIZ","ROTONDA",29/03/2008,"20:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1629,"AVDA. JUAN CARLOS I","GLORIETA HOSPITAL DE GRAN CANARIA",31/03/2008,"15:30",3,0,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
1630,"INTERCAMBIADOR DE GUAGUAS",,29/03/2008,"18:15",2,10,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
1631,"PIO XII","ESTADIO",01/04/2008,"08:55",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1632,"OBISPO RABADAN","EUSEBIO NAVARRO",31/03/2008,"20:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1633,"GC-2","PUENTE COLGANTE",01/04/2008,"09:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1634,"CTRA. DEL NORTE","10",01/04/2008,"09:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1635,"AVDA. ESCALERITAS","DON PEDRO INFINITO",31/03/2008,"19:25",2,1,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
1636,"CTRA. A TAFIRA","RAFAEL RAFAELY",01/04/2008,"14:00",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1637,"FERNANDO GUANARTEME","159",01/04/2008,"08:30",1,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
1638,"LOS MARTINEZ DE ESCOBAR","SECRETARIO ARTILES",01/04/2008,"17:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1639,"BATERIA DE SAN JUAN",,01/04/2008,"18:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1640,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","KM -8 ALTURA ENTRADA TUNEL SANTA CATALINA",01/04/2008,"14:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",1
1641,"HOYA DE LA PLATA","ROTONDA ACCESO A.",31/03/2008,"13:18",1,1,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
1642,"AVDA. DE LA FERIA","AVDA. GUILLERMO SANTANA RIVERO",28/03/2008,"19:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1643,"AVDA. JOSE MESA Y LOPEZ","GALICIA",01/04/2008,"20:40",2,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
1646,"JUAN MANUEL DURAN GONZALEZ","LEON TOLSTOY",29/03/2008,"13:20",3,0,"Jefatura","Colisión","No respetar indicaciones semáforo","Ninguna infracción",0
1647,"GALICIA","28",29/03/2008,"16:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1648,"MARIO CESAR","AVDA. JOSE MESA Y LOPEZ",29/03/2008,"15:43",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1649,"FONDOS DEL SEGURA","LOMO DE SAN LAZARO",30/03/2008,"18:35",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1650,"CTRA. DEL NORTE",,30/03/2008,"09:30",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1651,"ALBAREDA","45",29/03/2008,"18:10",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1652,"PASEO CHIL","PARROCO VILLAR REINA",31/03/2008,"14:55",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1653,"PLAZA INGENIERO MANUEL BECERRA","FRENTE GASOLINERA BP",02/04/2008,"12:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1654,"LUIS MOROTE","BERNARDO DE LA TORRE",02/04/2008,"11:30",1,1,"Juzgado","Atropello","Otras infracciones","Ninguna infracción",0
1655,"PABLO PENAGUILAS","32",02/04/2008,"15:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1656,"FARMACEUTICO MIGUEL PADILLA","BLOQUE 11",02/04/2008,"18:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1657,"MAXIMO","1",02/04/2008,"11:30",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1658,"MANUEL DE FALLA","EMILIO ARRIETA",02/04/2008,"15:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1659,"JUAN REJON","113",02/04/2008,"16:00",1,1,"Jefatura","Atropello","No respetar paso de peatones","Ninguna infracción",0
1663,"FERNANDO GUANARTEME","167",29/03/2008,"22:30",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",1
1669,"FERNANDO GUANARTEME","47",29/03/2008,"01:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1670,"PLAZA DEL SOL NACIENTE","S/N",29/03/2008,"21:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1671,"OLOF PALME",,30/03/2008,"18:04",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1672,"FRANCISCO GOURIE","53",30/03/2008,"02:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1673,"CTRA. A TEROR","MARIA ZAMBRANO",30/03/2008,"01:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1678,"REYES CATOLICOS",,31/03/2008,"11:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1679,"JOSE FRANCHY ROCA","14",02/04/2008,"07:37",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1680,"JUAN MELIAN ALVARADO","45",02/04/2008,"12:45",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1681,"FARMACEUTICO PEDRO RIVERO","JOAQUIN BELON BLQ. 20",01/04/2008,"16:20",3,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
1682,"MONSEÐOR JOSE RODRIGUEZ RODRIGUEZ","BLQ1",02/04/2008,"19:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1683,"LEOPOLDO MATOS","LUIS ANTUNEZ",03/04/2008,"11:10",3,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
1684,"CTRA. A TAMARACEITE","87",31/03/2008,"20:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",1
1685,"VILLA ZARAUZ","ALICANTE",03/04/2008,"17:20",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",2
1686,"MENDIZABAL",,24/03/2008,"12:10",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1687,"SAN TELMO","MAYOR DE TRIANA",28/03/2008,"20:40",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1688,"ALCALDE DIAZ-SAAVEDRA NAVARRO","2",03/04/2008,"20:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1689,"GC-300","DESDE LA GC - 3",28/03/2008,"17:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1690,"TEODORO GOLFIN","32",31/03/2008,"23:25",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1691,"DIEGO BETANCOR SUAREZ","2",31/03/2008,"13:00",1,1,"Jefatura","Atropello","No respetar paso de peatones","Ninguna infracción",0
1692,"HOYA DE LA GALLINA","21",31/03/2008,"09:25",3,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1693,"LUIS ANTUNEZ","ITALIA",29/03/2008,"19:00",2,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
1694,"HOYA DE LA GALLINA",,31/03/2008,"12:04",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1695,"PIZARRO","SECRETARIO PADILLA",31/03/2008,"19:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1696,"LOMO SAN LAZARO","LOMO DEL ENAMORADO",31/03/2008,"09:15",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1697,"HIPERCOR","APARCAMIENTOS",31/03/2008,"12:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1698,"PARQUE HERMANOS MILLARES","1",31/03/2008,"17:40",3,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1699,"PASEO CHIL","BARRANQUILO DON ZOILO",31/03/2008,"13:45",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1702,"EL GRECO","JOAQUIN MIR",04/04/2008,"07:45",2,1,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1703,"GC-23","LA PARTENA",31/03/2008,"15:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1704,"CTRA. DEL CENTRO","ROTONDA LA BRUJAS",31/03/2008,"20:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1705,"CAMINO MARTINON NAVARRO","52",01/04/2008,"16:25",1,0,"Jefatura","Otros","Conducción distraída","Ninguna infracción",0
1706,"NESTOR DE LA TORRE","18",01/04/2008,"10:30",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1707,"PLAZA DE AMERICA",,01/04/2008,"17:40",2,1,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
1708,"URB. MESTISAY",,01/04/2008,"23:50",2,1,"Juzgado","Colisión","Entrar sin precaución en la circulación","Ninguna infracción",0
1709,"PASEO MADRID","13",01/04/2008,"20:30",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación","Ninguna infracción",0
1713,"GC-3","ACCESO LOMO BLANCO",01/04/2008,"08:35",3,3,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
1715,"AVDA. DE CANARIAS","MERCADO VEGUETA",01/04/2008,"13:35",2,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
1716,"JUAN MANUEL DURAN GONZALEZ","GALICIA",04/04/2008,"14:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1717,"JERONIMO FALCON","SUAREZ NARANJO",04/04/2008,"14:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1718,"CASTOR GOMEZ NAVARRO","DIEGO VEGA SARMIENTO",04/04/2008,"18:15",1,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
1720,"HERNAN PEREZ DE GRADO","16",31/03/2008,"17:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1721,"AVDA. JUAN CARLOS I","CAYETANO OJEDA 'KID-TANO'",04/04/2008,"11:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1722,"CTRA. DE MATA",,04/04/2008,"08:30",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1723,"GC-2","ENTRADA JULIO LUENGO",02/04/2008,"18:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1732,"HERNAN PEREZ DE GRADO","DOCTOR NUEZ AGUILAR",05/04/2008,"07:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1734,"AVDA. ESCALERITAS","108",02/04/2008,"14:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1735,"CTRA. A TAMARACEITE","P KM. 5'200",02/04/2008,"09:25",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1736,"HOSPITAL DE GRAN CANARIA 'DOCTOR NEGRIN'","CONSULTAS EXTERNAS",02/04/2008,"12:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1738,"PASEO TOMAS MORALES","CARVAJAL",02/04/2008,"11:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1739,"CTRA. A LOS HOYOS","137",02/04/2008,"18:10",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1740,"CTRA. A TAMARACEITE","DESDE GC. 3",05/04/2008,"16:10",1,2,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
1741,"MARIUCHA","112",03/04/2008,"17:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1743,"TAMARINDO","1",03/04/2008,"10:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1744,"GC-23","ACDESO A HOSPITAL DE GC. DORCTOR NEGRIN",03/04/2008,"08:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1747,"AVDA. JUAN XXIII","AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT",06/04/2008,"03:50",1,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
1753,"SIMANCAS","23",06/04/2008,"07:05",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1756,"AVDA. JUAN XXIII","11",02/04/2008,"16:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1757,"LUIS MOROTE","GENERAL VIVES",02/04/2008,"09:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1758,"AVDA. JOSE MESA Y LOPEZ","85",02/04/2008,"11:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1759,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","P KM. 5'4 DIR NORTE",02/04/2008,"08:05",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1760,"LEON Y CASTILLO","PLAZA APAREJADORES Y ARQUITECTOS TECNICOS",02/04/2008,"08:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1761,"CTRA. DE CHILE","19",02/04/2008,"18:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1762,"AVDA. PINTOR FELO MONZON","2",02/04/2008,"21:35",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1763,"DOCTOR MARAÐON","ROTONDA",02/04/2008,"12:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1764,"CTRA. DEL NORTE","CC LA BALLENA",03/04/2008,"13:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1765,"ROTONDA DOCTOR CESAREO ROJAS RGUEZ","LA MINILLA",03/04/2008,"17:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1766,"AVDA. DE LA FERIA","ROTONDA ACCESO LA BALLENA",03/04/2008,"18:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1767,"ARCHIVERO JOAQUIN BLANCO MONTESDEOCA","AVDA PINTOR FELO MONZON",03/04/2008,"16:25",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1768,"MANUEL DE FALLA",,03/04/2008,"23:45",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1769,"PATRICIA MEDINA (ACTRIZ)",,03/04/2008,"15:45",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1770,"AVDA. RAFAEL CABRERA","PILARILLO SECO",03/04/2008,"08:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1771,"CTRA. DE LAS COLORADAS",,20/03/2008,"00:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1772,"LUCHANA","2",03/04/2008,"20:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1773,"ROTONDA BASE NAVAL","AVDA. JOSE MESA Y LOPEZ",03/04/2008,"18:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1774,"LA CALZADA","76",06/04/2008,"12:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1776,"GENERAL VIVES","MENENDEZ Y PELAYO",03/04/2008,"17:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1777,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","KM4.100 N-S",03/04/2008,"13:30",3,1,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1778,"TORMENTO","PARQUE VIRGEN DE LA PAZ",06/04/2008,"12:15",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1779,"CARVAJAL","MOLINO DE VIENTO",06/04/2008,"19:15",1,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
1782,"GC-110","ROTONDA BATAN",06/04/2008,"20:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1786,"LOMO DEL SABINAL","41 N-S",04/04/2008,"08:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1787,"LEON Y CASTILLO","359",07/04/2008,"11:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1788,"GC-23","KM 1,5",04/04/2008,"15:45",4,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1789,"CTRA. DEL CARDON","59",04/04/2008,"20:30",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1791,"IGNACIO PEREZ GALDOS CAPITAN GRAL.DE CANARIAS","CTRA. DE MATA",07/04/2008,"14:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1794,"ZARAGOZA","PEDRO INFINITO",04/04/2008,"14:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1795,"PI Y MARGALL","Nº 64",04/04/2008,"17:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1796,"AVDA. JOSE MESA Y LOPEZ","KA ROTONDA DE LA BASE NAVAL",06/04/2008,"01:20",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo","Ninguna infracción",0
1797,"ARTEMI SEMIDAN","LA CALLE ANZOFE",06/04/2008,"22:30",2,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
1798,"CTRA. DEL CENTRO","LA CALLE MURO",06/04/2008,"16:00",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo","Ninguna infracción",0
1799,"DIEGO BETANCOR SUAREZ","32",04/04/2008,"10:55",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1801,"AVDA. DE LA FERIA","12",03/04/2008,"13:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1802,"ESCENOGRAFO RAMON SANCHEZ PRATS","19",03/04/2008,"12:05",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1803,"JUAN RAMON JIMENEZ","OBISPO ROMO",03/04/2008,"10:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1804,"JUAN RAMON JIMENEZ","OBISPO ROMO",03/04/2008,"10:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1805,"CTRA. DEL NORTE","ROTONDA CC. LA BALLENA",07/04/2008,"00:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1806,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","AVDA. JUAN XXIII",08/04/2008,"09:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1807,"PEDRO HIDALGO","ROTONDA DE SALIDA",04/04/2008,"17:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1808,"CTRA. DEL CENTRO","INTERCEPCION CALLE MURO",04/04/2008,"02:30",2,2,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
1809,"PASEO TOMAS MORALES","67",04/04/2008,"15:35",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1810,"LUIS DORESTE SILVA","73",07/04/2008,"16:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1812,"AVDA. DE CANARIAS","KM. 3.8",08/04/2008,"11:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1813,"ALCALDE DIAZ-SAAVEDRA NAVARRO","JUAN E. DORESTE",08/04/2008,"13:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1814,"PEREZ DEL TORO","78",04/04/2008,"19:00",4,2,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
1815,"JUAN RAMON JIMENEZ","CON LA CALLE OBISPO ROMO",03/04/2008,"10:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1816,"BLASCO IBAÐEZ","LEON Y CASTILLO",07/04/2008,"12:52",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
1820,"FERNANDO GUANARTEME","Nº 112",04/04/2008,"13:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1821,"URB. PARQUE CENTRAL","BATALLA DE BRUNETE",04/04/2008,"21:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1822,"ALCALDE DIAZ-SAAVEDRA NAVARRO","1",05/04/2008,"13:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1823,"GC-3","PK. 4.400",07/04/2008,"08:35",2,1,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1824,"DOCTOR JUAN DOMINGUEZ PEREZ","27",07/04/2008,"09:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1825,"CTRA. DEL NORTE","S/N",07/04/2008,"09:15",2,2,"Juzgado","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
1826,"AVDA. JOSE MESA Y LOPEZ","CHURRUCA",07/04/2008,"17:04",3,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1827,"PLAZA DE ESPAÐA","S/N",07/04/2008,"19:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1828,"SIMON BENITEZ PADILLA","1",07/04/2008,"19:00",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
1829,"CTRA. DE CHILE","VENTURA DORESTE",07/04/2008,"10:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
