"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
4291,"AVDA. ESCALERITAS","PALACIO DEL HIELO",30/07/1999,"15:35",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4300,"AVDA. ESCALERITAS","DOCTOR MARAÑON",29/07/1999,"19:20",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,3
4315,"AVDA. ESCALERITAS","GUSTAVO J. NAVARRO NIETO",30/07/1999,"11:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4471,"AVDA. ESCALERITAS","AVDA. ANSITE",11/08/1999,"03:30",2,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,0
4473,"AVDA. ESCALERITAS","SUPERMERCADO HMOS. DOMINGUEZ",07/08/1999,"13:00",3,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4533,"AVDA. ESCALERITAS","PEDRO HIDALGO",12/08/1999,"09:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4540,"AVDA. ESCALERITAS","DOCTOR MARAÑON",13/08/1999,"13:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4565,"AVDA. ESCALERITAS","62",16/08/1999,"23:15",1,1,"Juzgado","Atropello","Ninguna infracción",,0
4581,"AVDA. ESCALERITAS","CRONISTA NAVARRO RUIZ",13/08/1999,"10:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4662,"AVDA. ESCALERITAS","PALACIO DEL HIELO",20/08/1999,"11:15",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
4676,"AVDA. ESCALERITAS","29",21/08/1999,"09:15",1,0,"Jefatura","Salida de la vía","Conducción distraída",,0
4705,"AVDA. ESCALERITAS","AVDA. PARQUE CENTRAL",23/08/1999,"20:37",1,1,"Jefatura","Salida de la vía","Velocidad inadecuada",,0
4772,"AVDA. ESCALERITAS","159",30/08/1999,"18:20",4,5,"Jefatura","Colisión","Conducción distraída",,0
4797,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",27/08/1999,"16:20",1,2,"Jefatura","Vuelco","Velocidad inadecuada",,3
4818,"AVDA. ESCALERITAS","AVDA. ANSITE",27/08/1999,"17:00",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
4861,"AVDA. ESCALERITAS","OBISPO ROMO",29/08/1999,"14:00",2,3,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4876,"AVDA. ESCALERITAS","PASEO DE CHIL",30/08/1999,"15:55",3,1,"Jefatura","Colisión","Girar incorrectamente",,0
4900,"AVDA. ESCALERITAS","53",02/09/1999,"14:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4902,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",02/09/1999,"14:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5007,"AVDA. ESCALERITAS","53",09/09/1999,"13:40",3,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5016,"AVDA. ESCALERITAS","150",11/09/1999,"11:15",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5129,"AVDA. ESCALERITAS",,15/09/1999,"12:45",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5153,"AVDA. ESCALERITAS","DOCTOR MARAÑON",16/09/1999,"09:05",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5197,"AVDA. ESCALERITAS","AVDA. PARQUE CENTRAL",20/09/1999,"13:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5257,"AVDA. ESCALERITAS","CONCEJAL PEDRO VILLEGAS",23/09/1999,"16:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5299,"AVDA. ESCALERITAS","PEPE GONCALVEZ",28/09/1999,"08:00",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5307,"AVDA. ESCALERITAS","50",25/09/1999,"20:00",1,1,"Jefatura","Atropello","Ninguna infracción","No utilizar paso de peatones",0
5310,"AVDA. ESCALERITAS","CONCEJAL PEPE VILLEGAS",24/09/1999,"18:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5320,"AVDA. ESCALERITAS","CONCEJAL PEPE VILLEGAS",26/09/1999,"01:15",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5365,"AVDA. ESCALERITAS","CENTRO COMERCIAL 'LA BALLENA'",28/09/1999,"14:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5379,"AVDA. ESCALERITAS","143",28/09/1999,"17:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5380,"AVDA. ESCALERITAS","PARQUE HERMANOS MILLARES",28/09/1999,"18:05",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5398,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",30/09/1999,"18:10",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5482,"AVDA. ESCALERITAS","161",04/10/1999,"10:25",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,1
5540,"AVDA. ESCALERITAS","CRONISTA BATLLORI LORENZO",08/10/1999,"15:50",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5563,"AVDA. ESCALERITAS","49",08/10/1999,"08:45",1,1,"Jefatura","Salida de la vía","Ninguna infracción",,0
5586,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",07/10/1999,"18:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5592,"AVDA. ESCALERITAS","CRONISTA BATLLORI LORENZO",12/10/1999,"03:15",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
5620,"AVDA. ESCALERITAS","PADRE ANCHIETA",10/10/1999,"05:00",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5622,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",11/10/1999,"13:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5658,"AVDA. ESCALERITAS","176",13/10/1999,"16:10",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5698,"AVDA. ESCALERITAS","DOCTOR MARAÑON",17/10/1999,"05:00",2,2,"Juzgado","Colisión","Girar incorrectamente",,0
5728,"AVDA. ESCALERITAS","CONCEJAL PEDRO VILLEGAS",17/10/1999,"16:00",2,0,"Jefatura","Colisión","No respetar prioridad",,1
5755,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",18/10/1999,"20:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5810,"AVDA. ESCALERITAS","TIRMA",22/10/1999,"20:45",1,0,"Jefatura","Colisión","Conducción distraída",,0
5852,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",22/10/1999,"10:15",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5864,"AVDA. ESCALERITAS","176",23/10/1999,"06:00",1,1,"Jefatura","Salida de la vía","Velocidad inadecuada",,0
5868,"AVDA. ESCALERITAS","PASEO DE CHIL",25/10/1999,"11:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5890,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",26/10/1999,"16:40",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5904,"AVDA. ESCALERITAS","188",27/10/1999,"20:25",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
5908,"AVDA. ESCALERITAS","113",26/10/1999,"18:35",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5910,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",26/10/1999,"20:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5911,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",28/10/1999,"06:10",1,0,"Jefatura","Colisión","Conducción distraída",,1
5945,"AVDA. ESCALERITAS","DON PEDRO INFINITO",29/10/1999,"12:10",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
5982,"AVDA. ESCALERITAS","33",01/11/1999,"21:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6056,"AVDA. ESCALERITAS","OBISPO ROMO",04/11/1999,"11:10",2,2,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
6164,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",09/11/1999,"19:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
6208,"AVDA. ESCALERITAS","78",14/11/1999,"20:50",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6236,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",15/11/1999,"15:20",2,1,"Jefatura","Colisión","Conducción distraída",,0
6239,"AVDA. ESCALERITAS","URB. CINCO CONTINENTES",15/11/1999,"21:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6278,"AVDA. ESCALERITAS",,12/11/1999,"01:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6360,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",19/11/1999,"09:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6361,"AVDA. ESCALERITAS","GUSTAVO J. NAVARRO NIETO",19/11/1999,"10:25",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6363,"AVDA. ESCALERITAS","175",20/11/1999,"23:20",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
6389,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",22/11/1999,"10:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6435,"AVDA. ESCALERITAS",,26/11/1999,"13:05",2,1,"Jefatura","Colisión","Conducción distraída",,0
6450,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",27/11/1999,"19:10",1,0,"Jefatura","Colisión","Ninguna infracción",,0
6467,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",28/11/1999,"19:10",1,0,"Jefatura","Colisión","Ninguna infracción",,0
6476,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",27/11/1999,"12:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6486,"AVDA. ESCALERITAS","DON PEDRO INFINITO",28/11/1999,"13:00",2,0,"Jefatura","Colisión","Conducción distraída",,3
6514,"AVDA. ESCALERITAS","CRONISTA NAVARRO RUIZ",29/11/1999,"19:00",3,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
6564,"AVDA. ESCALERITAS","171",01/12/1999,"09:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6636,"AVDA. ESCALERITAS","DOCTOR MARAÑON",03/12/1999,"15:45",2,2,"Jefatura","Colisión","Otras infracciones",,0
6637,"AVDA. ESCALERITAS","PARQUE HERMANOS MILLARES",06/12/1999,"19:45",2,0,"Jefatura","Colisión","Ninguna infracción",,1
6647,"AVDA. ESCALERITAS","166",03/12/1999,"17:40",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6677,"AVDA. ESCALERITAS","1",09/12/1999,"19:40",1,1,"Jefatura","Atropello","Ninguna infracción",,0
6712,"AVDA. ESCALERITAS","PARROCO GONZALEZ",12/12/1999,"05:10",3,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
6728,"AVDA. ESCALERITAS","115",10/12/1999,"09:20",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6750,"AVDA. ESCALERITAS",,13/12/1999,"10:50",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6751,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",13/12/1999,"17:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6768,"AVDA. ESCALERITAS","URB. SANZOFE",14/12/1999,"10:45",4,1,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
6781,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",14/12/1999,"10:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6816,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",16/12/1999,"18:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6843,"AVDA. ESCALERITAS","181",18/12/1999,"21:40",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6914,"AVDA. ESCALERITAS","GLORIETA DEL CENTRO COMERCIAL LA BALLENA",20/12/1999,"16:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
6921,"AVDA. ESCALERITAS","176",20/12/1999,"11:01",3,0,"Jefatura","Colisión","Conducción distraída",,0
6930,"AVDA. ESCALERITAS","OBISPO ROMO",21/12/1999,"18:00",1,1,"Jefatura","Atropello","Ninguna infracción",,0
6988,"AVDA. ESCALERITAS","GLORIETA CENTRO COMERCIAL 'LA BALLENA'",24/12/1999,"10:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6996,"AVDA. ESCALERITAS","MARICUHA",24/12/1999,"21:30",1,1,"Jefatura","Salida de la vía","Conducción distraída",,0
7015,"AVDA. ESCALERITAS","CONCEJAL PEPE VILLEGAS",26/12/1999,"16:30",2,1,"Jefatura","Colisión","No respetar prioridad",,0
7027,"AVDA. ESCALERITAS","PALACIO DEL HIELO",25/12/1999,"04:50",1,2,"Jefatura","Salida de la vía","Ninguna infracción",,0
7094,"AVDA. ESCALERITAS","DOCTOR MARAÑON",28/12/1999,"17:25",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
7107,"AVDA. ESCALERITAS","TEOBALDO POWER",29/12/1999,"18:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
7144,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",31/12/1999,"10:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
7145,"AVDA. ESCALERITAS",,31/12/1999,"10:15",2,1,"Jefatura","Colisión","No respetar prioridad",,0
7158,"AVDA. ESCALERITAS","AVDA. DE LA FERIA",30/12/1999,"14:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
4258,"AVDA. FELO MONZON","32",28/07/1999,"17:45",2,1,"Jefatura","Colisión","Otras infracciones",,0
4264,"AVDA. FELO MONZON",,28/07/1999,"17:25",2,0,"Jefatura","Colisión","No respetar prioridad",,0
7018,"AVDA. FERIA DEL ATLANTICO","RECINTO FERIAL",26/12/1999,"19:05",2,0,"Jefatura","Colisión","Conducción distraída",,0
16,"AVDA. GUILLERMO SANTANA RIVERO","AVDA. DE LA FERIA",01/01/1999,"02:50",2,3,"Jefatura","Colisión","Ninguna infracción",,0
723,"AVDA. GUILLERMO SANTANA RIVERO","29",05/02/1999,"19:05",2,1,"Jefatura","Colisión","Maniobras de marcha atrás",,0
1040,"AVDA. GUILLERMO SANTANA RIVERO","AVDA. DE LA FERIA",25/02/1999,"21:45",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1763,"AVDA. GUILLERMO SANTANA RIVERO","SARGENTOS PROVISIONALES",30/03/1999,"07:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
3346,"AVDA. GUILLERMO SANTANA RIVERO","4",17/06/1999,"00:25",4,0,"Jefatura","Colisión","Ninguna infracción",,0
3736,"AVDA. GUILLERMO SANTANA RIVERO","3",02/07/1999,"22:25",3,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
3934,"AVDA. GUILLERMO SANTANA RIVERO","31",10/07/1999,"17:20",3,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3938,"AVDA. GUILLERMO SANTANA RIVERO",,10/07/1999,"19:45",1,1,"Jefatura","Colisión","Conducción distraída",,0
11,"AVDA. JOSE MESA Y LOPEZ","40",01/01/1999,"23:15",2,2,"Jefatura","Colisión","Conducción distraída",,0
41,"AVDA. JOSE MESA Y LOPEZ","LEON Y CASTILLO",02/01/1999,"08:30",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
48,"AVDA. JOSE MESA Y LOPEZ","58",03/01/1999,"15:30",1,1,"Jefatura","Atropello","Otras infracciones",,0
56,"AVDA. JOSE MESA Y LOPEZ","GALICIA",04/01/1999,"02:10",2,1,"Jefatura","Colisión","Ninguna infracción",,1
111,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",06/01/1999,"11:05",3,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
164,"AVDA. JOSE MESA Y LOPEZ","25",09/01/1999,"23:45",2,0,"Jefatura","Colisión","Otras infracciones",,0
196,"AVDA. JOSE MESA Y LOPEZ","GALICIA",12/01/1999,"07:05",2,1,"Jefatura","Colisión","No respetar prioridad",,0
216,"AVDA. JOSE MESA Y LOPEZ","14",13/01/1999,"20:17",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
238,"AVDA. JOSE MESA Y LOPEZ","25",07/01/1999,"18:37",1,0,"Jefatura","Otros","Ninguna infracción",,0
337,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",20/01/1999,"21:30",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
380,"AVDA. JOSE MESA Y LOPEZ","EDIFICIO TAXISTAS",23/01/1999,"12:15",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
462,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",24/01/1999,"03:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
552,"AVDA. JOSE MESA Y LOPEZ","66",27/01/1999,"12:30",1,0,"Jefatura","Colisión","Conducción distraída",,0
762,"AVDA. JOSE MESA Y LOPEZ","80",08/02/1999,"08:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
776,"AVDA. JOSE MESA Y LOPEZ","COSTA RICA",08/02/1999,"20:00",2,1,"Jefatura","Colisión","No respetar prioridad",,0
812,"AVDA. JOSE MESA Y LOPEZ","BASE NAVAL",09/02/1999,"13:40",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
958,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",17/02/1999,"10:10",2,0,"Jefatura","Colisión","Conducción distraída",,0
1033,"AVDA. JOSE MESA Y LOPEZ","76",22/02/1999,"18:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1064,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",24/02/1999,"11:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1227,"AVDA. JOSE MESA Y LOPEZ","GENERAL VIVES",05/03/1999,"22:25",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1286,"AVDA. JOSE MESA Y LOPEZ","21",05/03/1999,"13:25",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1321,"AVDA. JOSE MESA Y LOPEZ","15",10/03/1999,"11:00",2,0,"Jefatura","Colisión","Otras infracciones",,1
1362,"AVDA. JOSE MESA Y LOPEZ","67",12/03/1999,"15:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
1610,"AVDA. JOSE MESA Y LOPEZ",,22/03/1999,"12:35",2,0,"Jefatura","Colisión","Otras infracciones",,0
1659,"AVDA. JOSE MESA Y LOPEZ","67",24/03/1999,"09:50",1,1,"Jefatura","Colisión","Conducción distraída",,0
1762,"AVDA. JOSE MESA Y LOPEZ","EL CID",30/03/1999,"12:10",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,2
1881,"AVDA. JOSE MESA Y LOPEZ","82",06/04/1999,"04:30",2,0,"Jefatura","Colisión","Conducción distraída",,3
2064,"AVDA. JOSE MESA Y LOPEZ","GALICIA",14/04/1999,"21:30",1,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
2294,"AVDA. JOSE MESA Y LOPEZ","BASE NAVAL",26/04/1999,"12:45",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
2340,"AVDA. JOSE MESA Y LOPEZ","CHURRUCA",28/04/1999,"13:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
2484,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",06/05/1999,"11:30",2,1,"Jefatura","Colisión","No respetar prioridad",,0
2501,"AVDA. JOSE MESA Y LOPEZ","1",08/05/1999,"13:06",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2520,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",07/05/1999,"16:35",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2570,"AVDA. JOSE MESA Y LOPEZ",,10/05/1999,"17:28",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
2657,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",16/05/1999,"06:45",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2695,"AVDA. JOSE MESA Y LOPEZ","15",14/05/1999,"19:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
2839,"AVDA. JOSE MESA Y LOPEZ","PLAZA DE ESPAÑA",21/05/1999,"08:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2966,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",28/05/1999,"07:45",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3035,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",02/06/1999,"01:30",2,1,"Juzgado","Colisión","Otras infracciones",,0
3154,"AVDA. JOSE MESA Y LOPEZ","PLAZA DE ESPAÑA",03/06/1999,"19:00",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
3232,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",10/06/1999,"17:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3365,"AVDA. JOSE MESA Y LOPEZ","25",15/06/1999,"09:45",1,1,"Jefatura","Atropello","Ninguna infracción","No respetar señal de peatones",0
3366,"AVDA. JOSE MESA Y LOPEZ","19",15/06/1999,"18:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3370,"AVDA. JOSE MESA Y LOPEZ","19",15/06/1999,"18:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3458,"AVDA. JOSE MESA Y LOPEZ","61",18/06/1999,"20:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3467,"AVDA. JOSE MESA Y LOPEZ","GALICIA",20/06/1999,"03:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3475,"AVDA. JOSE MESA Y LOPEZ",,22/06/1999,"11:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3539,"AVDA. JOSE MESA Y LOPEZ","CHURRUCA",24/06/1999,"17:30",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
3582,"AVDA. JOSE MESA Y LOPEZ","GLORIETA  BASE NAVAL",24/06/1999,"08:30",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3645,"AVDA. JOSE MESA Y LOPEZ","PLAZA DE LA BANDERA",25/06/1999,"16:10",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,1
3654,"AVDA. JOSE MESA Y LOPEZ","PLAZA DE ESPAÑA",26/06/1999,"19:15",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
3673,"AVDA. JOSE MESA Y LOPEZ","41",28/06/1999,"16:10",3,3,"Jefatura","Colisión","Conducción distraída",,0
3821,"AVDA. JOSE MESA Y LOPEZ","25",05/07/1999,"16:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3822,"AVDA. JOSE MESA Y LOPEZ","1",05/07/1999,"17:05",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3880,"AVDA. JOSE MESA Y LOPEZ","19",08/07/1999,"12:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
3972,"AVDA. JOSE MESA Y LOPEZ","69",12/07/1999,"16:00",2,0,"Jefatura","Colisión","Ninguna infracción",,4
4006,"AVDA. JOSE MESA Y LOPEZ","9",13/07/1999,"13:30",1,1,"Jefatura","Colisión","Conducción distraída",,0
4018,"AVDA. JOSE MESA Y LOPEZ","PLAZA DE ESPAÑA",14/07/1999,"02:35",1,0,"Jefatura","Otros","Ninguna infracción",,0
4019,"AVDA. JOSE MESA Y LOPEZ","GALICIA",14/07/1999,"21:15",1,1,"Jefatura","Atropello","No respetar indicaciones semáforo",,0
4078,"AVDA. JOSE MESA Y LOPEZ","15",15/07/1999,"18:05",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,1
4125,"AVDA. JOSE MESA Y LOPEZ","82",20/07/1999,"19:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4146,"AVDA. JOSE MESA Y LOPEZ","15",21/07/1999,"11:00",4,1,"Jefatura","Colisión","No respetar prioridad",,0
4152,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",22/07/1999,"18:45",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4187,"AVDA. JOSE MESA Y LOPEZ","21",24/07/1999,"21:45",1,1,"Jefatura","Colisión","Conducción distraída",,0
4318,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",31/07/1999,"07:40",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
4345,"AVDA. JOSE MESA Y LOPEZ","60",01/08/1999,"21:00",1,1,"Jefatura","Atropello","Ninguna infracción",,0
4359,"AVDA. JOSE MESA Y LOPEZ","61",02/08/1999,"13:35",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4467,"AVDA. JOSE MESA Y LOPEZ","VELARDE",09/08/1999,"17:50",3,1,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
4492,"AVDA. JOSE MESA Y LOPEZ",,09/08/1999,"19:20",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,2
4535,"AVDA. JOSE MESA Y LOPEZ","COSTA RICA",12/08/1999,"13:40",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4711,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",23/08/1999,"17:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4867,"AVDA. JOSE MESA Y LOPEZ","15",30/08/1999,"16:00",1,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
4908,"AVDA. JOSE MESA Y LOPEZ","GENERAL VIVES",03/09/1999,"10:10",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4957,"AVDA. JOSE MESA Y LOPEZ","3",08/09/1999,"00:25",1,2,"Jefatura","Salida de la vía","Ninguna infracción",,0
4969,"AVDA. JOSE MESA Y LOPEZ","CHURRUCA",06/09/1999,"20:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5090,"AVDA. JOSE MESA Y LOPEZ",,13/09/1999,"10:51",2,0,"Jefatura","Colisión","Conducción distraída",,0
5215,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",11/09/1999,"19:00",4,1,"Jefatura","Colisión","Conducción distraída",,0
5234,"AVDA. JOSE MESA Y LOPEZ","9",23/09/1999,"11:10",1,1,"Jefatura","Colisión","Ninguna infracción",,1
5323,"AVDA. JOSE MESA Y LOPEZ","13",24/09/1999,"03:30",1,1,"Jefatura","Colisión","Ninguna infracción",,0
5424,"AVDA. JOSE MESA Y LOPEZ","65",30/09/1999,"17:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5555,"AVDA. JOSE MESA Y LOPEZ","25",07/10/1999,"10:35",2,0,"Jefatura","Colisión","No respetar prioridad",,2
5564,"AVDA. JOSE MESA Y LOPEZ","63",10/10/1999,"21:00",3,1,"Jefatura","Colisión","Conducción distraída",,0
5623,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",10/10/1999,"03:50",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
5825,"AVDA. JOSE MESA Y LOPEZ","PRESIDENTE ALVEAR",22/10/1999,"13:35",2,2,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
5858,"AVDA. JOSE MESA Y LOPEZ","CHURRUCA",25/10/1999,"09:20",1,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
